Mode;Station;Janvier 2016;Février 2016;Mars 2016;Avril 2016;Mai 2016;Juin 2016;Juillet 2016;Août 2016;Septembre 2016;Octobre 2016;Novembre 2016;Décembre 2016;Janvier 2017;Février 2017;Mars 2017;Avril 2017;Mai 2017;Juin 2017;Juillet 2017;Août 2017
M1;FIVES;141726.0;131628.0;146292.0;125478.0;125849.0;125465.0;100301.0;87446.0;154646.0;156636.0;160369.0;149869.0;163695.0;142744.0;176569.0;142066.0;146945.0;140154.0;112602.0;118300.0
M2;EPEULE MONTESQUIEU;55039.0;48711.0;58334.0;49413.0;52770.0;50945.0;36744.0;34038.0;58102.0;57367.0;61441.0;57609.0;65142.0;52307.0;69087.0;55856.0;59280.0;57003.0;43327.0;40439.0
M2;LILLE PORTE DE DOUAI;240049.0;209177.0;266720.0;184048.0;188469.0;170429.0;104491.0;88719.0;302218.0;254607.0;281245.0;194371.0;278989.0;221171.0;293133.0;186802.0;192801.0;179806.0;116914.0;99247.0
M2;WASQUEHAL HOTEL DE VILLE;28506.0;25111.0;30283.0;24903.0;27631.0;26616.0;18673.0;16800.0;30879.0;29683.0;31205.0;30135.0;32696.0;27333.0;35964.0;27523.0;29345.0;28656.0;21264.0;18656.0
TRAM;ROMARIN;54908.0;43537.0;56701.0;41835.0;48308.0;44803.0;27799.0;21911.0;62193.0;51676.0;59452.0;48417.0;63952.0;48072.0;68158.0;44552.0;52204.0;46246.0;32075.0;26092.0
M1 et M2;GARE LILLE FLANDRES M1 et M2;1165512.0;1012200.0;1182818.0;956679.0;974572.0;1063521.0;755118.0;635403.0;1211835.0;1214418.0;1283180.0;1172407.0;1317023.0;1086817.0;1345240.0;1045543.0;1073578.0;1051971.0;833758.0;707274.0
M2;COLBERT;58658.0;48784.0;65121.0;50184.0;55831.0;52949.0;40851.0;35385.0;73048.0;62998.0;67499.0;57129.0;70089.0;53815.0;74516.0;51181.0;61836.0;54897.0;34719.0;26932.0
M2;MONTEBELLO;48658.0;45493.0;55179.0;43115.0;46695.0;45905.0;32837.0;27970.0;56000.0;55036.0;57432.0;48953.0;58927.0;50313.0;62906.0;49966.0;51120.0;49755.0;38595.0;34122.0
M2;PORTE DES POSTES;93457.0;85083.0;100572.0;86132.0;95457.0;94804.0;68773.0;60609.0;109121.0;108226.0;112139.0;101049.0;114590.0;95260.0;117992.0;90431.0;94019.0;91768.0;74183.0;62842.0
M2;PORTE DE VALENCIENNES;73335.0;69753.0;82288.0;65981.0;67828.0;70442.0;51209.0;44667.0;82622.0;83001.0;88496.0;74973.0;80009.0;69603.0;85579.0;71038.0;74006.0;75206.0;58660.0;48614.0
TRAM;GARE LILLE FLANDRES;226665.0;197360.0;231311.0;197515.0;207192.0;223478.0;159265.0;134960.0;241402.0;236981.0;245791.0;238290.0;255099.0;212004.0;272179.0;211266.0;221310.0;221990.0;171303.0;138781.0
M1;RIHOUR;302694.0;265087.0;296261.0;249739.0;253218.0;287722.0;208703.0;169035.0;300898.0;302307.0;314176.0;349860.0;319247.0;266922.0;322199.0;256091.0;260625.0;262510.0;214167.0;170986.0
TRAM;PONT DE WASQUEHAL;2597.0;2545.0;2871.0;2589.0;2827.0;2876.0;2275.0;1952.0;3401.0;2975.0;3153.0;3134.0;3436.0;2917.0;4145.0;4981.0;5268.0;5386.0;4100.0;3417.0
M1;MARBRERIE;79665.0;73014.0;85821.0;73967.0;75835.0;75951.0;58671.0;52642.0;99239.0;93359.0;98790.0;89281.0;100202.0;81886.0;106237.0;82011.0;87166.0;83489.0;66048.0;46780.0
M2;GARE LILLE EUROPE;119188.0;112670.0;121657.0;110674.0;111258.0;132660.0;101231.0;88763.0;125174.0;130330.0;135628.0;125891.0;136899.0;117695.0;140741.0;117374.0;119987.0;122153.0;102344.0;93350.0
M2;LOMME SAINT PHILIBERT;101325.0;93873.0;106125.0;92198.0;94442.0;103682.0;77688.0;24031.0;105600.0;106038.0;107809.0;106790.0;111333.0;97903.0;117621.0;95068.0;95919.0;98685.0;83255.0;75421.0
M2;WASQUEHAL PAVE DE LILLE;33548.0;29801.0;34981.0;28469.0;31480.0;32354.0;23518.0;19120.0;35978.0;34311.0;35262.0;35291.0;39362.0;32565.0;42602.0;32847.0;35128.0;35142.0;27135.0;24317.0
M2;JEAN JAURES;37357.0;33421.0;39517.0;33106.0;37057.0;36623.0;26427.0;22785.0;42114.0;39172.0;40847.0;37107.0;42572.0;35000.0;46474.0;35459.0;40063.0;40263.0;29661.0;25600.0
TRAM;GRAND COTTIGNIES;8871.0;7602.0;8059.0;7089.0;8221.0;7380.0;4178.0;5205.0;9325.0;8597.0;9650.0;8983.0;10630.0;8136.0;11382.0;7650.0;9469.0;9664.0;6449.0;5670.0
TRAM;LA MARQUE;3837.0;3659.0;4334.0;3432.0;3828.0;3921.0;2986.0;2570.0;4451.0;4190.0;4774.0;4752.0;4792.0;3982.0;5480.0;4389.0;4941.0;4977.0;3401.0;2877.0
