Annecy;6,082499981;45,8782196;0;;;;;;;;;;;;;;;;;;;;;;
Auxerre;3,537309885;47,76720047;379;0;;;;;;;;;;;;;;;;;;;;;
Bastia;9,434300423;42,66175842;606;960;0;;;;;;;;;;;;;;;;;;;;
Bordeaux;-0,643329978;44,80820084;698;621;1050;0;;;;;;;;;;;;;;;;;;;
Boulogne;1,579570055;50,70875168;830;452;1425;863;0;;;;;;;;;;;;;;;;;;
Brest;-4,552110195;48,36014938;1112;720;1630;644;685;0;;;;;;;;;;;;;;;;;
Caen;-0,418989986;49,14748001;793;401;1358;611;317;374;0;;;;;;;;;;;;;;;;
Grenoble;5,684440136;45,13940048;107;412;587;668;846;1093;808;0;;;;;;;;;;;;;;;
Le Havre;0,037500001;49,45898819;752;360;1316;654;243;467;99;765;0;;;;;;;;;;;;;;
Lens;2,786649942;50,40549088;748;381;1329;779;110;739;371;779;297;0;;;;;;;;;;;;;
Lille;2,957109928;50,57350159;769;402;1350;800;141;760;392;800;318;37;0;;;;;;;;;;;;
Lyon;4,768929958;45,70447922;149;300;665;556;735;981;696;127;656;660;681;0;;;;;;;;;;;
Marseille;5,290060043;43,1927681;424;610;446;646;1044;1283;1005;306;965;969;991;314;0;;;;;;;;;;
Metz;6,11729002;49,0734787;535;330;999;905;467;912;574;566;534;371;364;456;767;0;;;;;;;;;
Nantes;-1,650889993;47,16867065;829;470;1344;347;568;295;290;795;384;579;600;686;986;705;0;;;;;;;;
Nancy;6,134119987;48,66695023;485;307;941;901;521;966;628;516;593;425;418;405;717;59;679;0;;;;;;;
Nice;7,19904995;43,6578598;581;766;248;803;1201;1440;1162;463;1122;1126;1148;471;199;926;1143;870;0;;;;;;
Paris;2,086790085;48,65829086;561;194;1126;585;279;592;238;575;197;204;225;491;776;330;385;385;933;0;;;;;
Rennes;-1,759150028;48,05683136;876;484;1401;466;498;243;185;851;279;549;570;742;1051;675;113;729;1208;354;0;;;;
Strasbourg;7,687339783;48,49562836;428;483;862;942;628;1073;735;573;694;532;525;487;803;166;865;160;795;491;830;0;;;
Saint-Etienne;4,355700016;45,39992905;188;358;704;535;793;960;722;154;714;718;739;63;332;518;664;462;489;523;717;551;0;;
Sedan;4,896070004;49,68407059;659;297;1240;820;308;827;489;690;423;217;231;580;891;139;620;194;1048;246;584;341;638;0;
Toulouse;1,356109977;43,5388298;648;610;809;245;940;881;755;530;847;872;894;538;404;911;585;855;561;678;704;944;410;914;0
